"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/2000/01/rdf-schema#label","Évêque vieux-catholique"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Old_Catholic_bishops"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_starokatoliccy"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301954"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oudkatholiek_bisschop"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Gammalkatolska_biskopar"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Old_Catholic_bishops"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_vetero-cattolici"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Starokatolícki_biskupi"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Old_Catholic_bishops"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Altkatholischer_Bischof"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Starokatoličtí_biskupové"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://dbpedia.org/ontology/wikiPageID",1872443
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://dbpedia.org/ontology/wikiPageRevisionID",120385521
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque vieux-catholique"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_vieux-catholique?oldid=120385521&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_vieille-catholique"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_par_confession"
