"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/2000/01/rdf-schema#label","Bobby Bonilla"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/2000/01/rdf-schema#label","ボビー・ボニーヤ"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/2000/01/rdf-schema#label","Bobby Bonilla"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/2000/01/rdf-schema#label","بوبي بونيلا"
"http://fr.dbpedia.org/resource/Bobby_Bonilla","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Martin Antonio Bonilla (né le 23 février 1963 dans le Bronx, New York, États-Unis) est un ancien joueur de baseball américain de descendance portoricaine. Il joue 16 saisons dans la Ligue majeure de baseball, de 1986 à 2001, et reçoit 6 invitations au match des étoiles. Avec les Pirates de Pittsburgh, il remporte un Bâton d'argent au poste de joueur de troisième but en 1988 et deux Bâtons d'argent comme voltigeur de droite en 1990 et 1991. Il fait partie de l'équipe des Marlins de la Floride championne de la Série mondiale 1997."
