"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/2000/01/rdf-schema#label","Mossia"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/2000/01/rdf-schema#comment","Mossia N.E.Br. est un genre de plante de la famille des Aizoaceae. Mossia N.E.Br., in Gard. Chron., ser. 3, 87: 71 (1930), in clave Type : (L.Bolus) N.E.Br. ( L.Bolus)"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3231677"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/575266"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40023149"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mossia"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mossia"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:16265-1"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:16265-1"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/215986"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mossia"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhh_tz2"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Mossia"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840941"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mossia"
"http://fr.dbpedia.org/resource/Mossia","http://dbpedia.org/ontology/wikiPageID",5380838
"http://fr.dbpedia.org/resource/Mossia","http://dbpedia.org/ontology/wikiPageRevisionID",149792415
"http://fr.dbpedia.org/resource/Mossia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Mossia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mossia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossia_intervallaris"
"http://fr.dbpedia.org/resource/Mossia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossia_verdoorniae"
"http://fr.dbpedia.org/resource/Mossia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Edward_Brown"
"http://fr.dbpedia.org/resource/Mossia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aizoaceae"
"http://fr.dbpedia.org/resource/Mossia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruschia_intervallaris"
"http://fr.dbpedia.org/resource/Mossia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aizoaceae"
"http://fr.dbpedia.org/resource/Mossia","http://dbpedia.org/ontology/wikiPageLength",1094
"http://fr.dbpedia.org/resource/Mossia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aizoaceae"
"http://fr.dbpedia.org/resource/Mossia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mossia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Mossia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mossia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mossia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Mossia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Mossia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Mossia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Mossia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mossia?oldid=149792415&ns=0"
"http://fr.dbpedia.org/resource/Mossia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mossia"
"http://fr.dbpedia.org/resource/Mossia","http://dbpedia.org/ontology/abstract","Mossia N.E.Br. est un genre de plante de la famille des Aizoaceae. Mossia N.E.Br., in Gard. Chron., ser. 3, 87: 71 (1930), in clave Type : (L.Bolus) N.E.Br. ( L.Bolus)"
