"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","埃东"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Едон (Шаранта)"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Édon (Charente)"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Aidon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Эдон"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Aidon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2000/01/rdf-schema#comment","Édon (Aidon en limousin, dialecte de l'occitan) est une commune du Sud-Ouest de la France, située dans le département de la Charente (région Nouvelle-Aquitaine). Ses habitants sont les Édonais et les Édonaises."
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211601257"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-16125"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃东"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aidon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1623387"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aidon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էդոն"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Едон_(Шаранта)"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Édon_(Charente)"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Édon_(Charente)"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mcb10"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Édon"
"http://fr.dbpedia.org/resource/Édon_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15248564k#about"
