"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parfum_de_scandale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parfum_de_scandale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Parfum_de_scandale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Parfum_de_scandale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Parfum_de_scandale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Parfum_de_scandale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Parfum_de_scandale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Parfum_de_scandale","http://www.w3.org/2000/01/rdf-schema#label","Parfum de scandale"
"http://fr.dbpedia.org/resource/Parfum_de_scandale","http://www.w3.org/2000/01/rdf-schema#label","El cim de les viudes"
"http://fr.dbpedia.org/resource/Parfum_de_scandale","http://www.w3.org/2000/01/rdf-schema#comment","Parfum de scandale (Widows' Peak) est un film irlando-britannique réalisé par John Irvin, sorti en 1994."
"http://fr.dbpedia.org/resource/Parfum_de_scandale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=95797"
"http://fr.dbpedia.org/resource/Parfum_de_scandale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70010809"
"http://fr.dbpedia.org/resource/Parfum_de_scandale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13801"
"http://fr.dbpedia.org/resource/Parfum_de_scandale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3089440/"
"http://fr.dbpedia.org/resource/Parfum_de_scandale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=65222"
