"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2000/01/rdf-schema#label","Euchloe naina"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2000/01/rdf-schema#label","Euchloe naina"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2000/01/rdf-schema#label","Euchloe naina"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2000/01/rdf-schema#label","يوكلو ناينا"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2000/01/rdf-schema#label","Зорька наина"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2000/01/rdf-schema#label","Euchloe naina"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2000/01/rdf-schema#comment","Euchloe naina est un insecte lépidoptère de la famille des Pieridae, de la sous-famille des Pierinae et du genre Euchloe."
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/219635"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4300660"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id623853"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=177320"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Euchloe-naina"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/176206"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=100048"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=777762"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Euchloe_naina"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1380795"
"http://fr.dbpedia.org/resource/Euchloe_naina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Euchloe_naina"
