"subject","predicate","object"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/2000/01/rdf-schema#label","Izabelin (Kleczew)"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/2000/01/rdf-schema#comment","Izabelin (prononciation : [izaˈbɛlin]) est un village polonais de la gmina de Kleczew dans le powiat de Konin de la voïvodie de Grande-Pologne dans le centre-ouest de la Pologne. Il se situe à environ 4 kilomètres au nord de Kleczew (siège de la gmina), à 22 kilomètres au nord de Konin (siège du powiat) et à 87 kilomètres à l'est de Poznań (capitale régionale). Le village possédait une population de 130 habitants en 2006."
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ізабелін_(гміна_Клечев)"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Изабелин_(гмина_Клечев)"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b1dc5"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6101488"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Izabelin_(gmina_Kleczew)"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Izabelin,_Gmina_Kleczew"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageID",11029611
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageRevisionID",184525352
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Konin"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Konin"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kleczew_(gmina)"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Konin"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kleczew"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konin"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://dbpedia.org/ontology/wikiPageLength",2822
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.georss.org/georss/point","52.4075 18.199444444444445"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://www.georss.org/georss/point","52.4 18.18333333"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Konin"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://xmlns.com/foaf/0.1/name","Izabelin"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Izabelin_(Kleczew)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
