"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/2000/01/rdf-schema#label","Emanuele Stablum"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/2000/01/rdf-schema#comment","Emanuele Stablum, né le 10 juin 1895 à Terzolas en Italie, mort le 16 mars 1950, est un religieux catholique et médecin italien membre des Fils de l'Immaculée Conception. Il est reconnu Juste parmi les nations pour son sauvetage de nombreux Juifs pendant la Seconde Guerre mondiale, et reconnu vénérable par le pape François."
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.yadvashem.org/righteous/righteousName.html?language=en&itemId=4411138"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50377857"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gglqp9ww"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emanuele_Stablum"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Terzolas"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://dbpedia.org/ontology/wikiPageID",14097675
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://dbpedia.org/ontology/wikiPageRevisionID",190294135
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Emanuele_Stablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1895"
