"subject","predicate","object"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#label","T'empêches tout le monde de dormir (film)"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#comment","T'empêches tout le monde de dormir est une comédie française réalisée par Gérard Lauzier en 1982."
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5050703/"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A7EB-6A3E-A351-E181-D719-B"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=57669.html?nopub=1"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=174614"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/45219"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57532/"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45080"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/521"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=54511"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film651969.html"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/82949/"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b777f2e0b"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32296"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/236587,"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/54938"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083157"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3511848"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122drxn6"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://dbpedia.org/ontology/wikiPageID",1311721
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",190017110
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emile_Moulard"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Romano"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Jousset"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_de_Gueltzl"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Schwartz"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Déus"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Granier-Deferre"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mas"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Chevalier_(actrice)"
