"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/2000/01/rdf-schema#label","Fotokol"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/2000/01/rdf-schema#label","Fotokol"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/2000/01/rdf-schema#comment","Fotokol est une commune du Cameroun, située dans le Logone-et-Chari et la région de l'Extrême-Nord, à la frontière avec le Nigeria."
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fotokol"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2231535/"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5473997"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fotokol"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotokol"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k68tc"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fotokol"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fotokol"
"http://fr.dbpedia.org/resource/Fotokol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fotokol"
"http://fr.dbpedia.org/resource/Fotokol","http://dbpedia.org/ontology/wikiPageID",7938353
"http://fr.dbpedia.org/resource/Fotokol","http://dbpedia.org/ontology/wikiPageRevisionID",171503687
"http://fr.dbpedia.org/resource/Fotokol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéssoué"
