"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/2000/01/rdf-schema#label","René Bihel"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/2000/01/rdf-schema#label","Биэль, Рене"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/2000/01/rdf-schema#label","René Bihel"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/2000/01/rdf-schema#label","René Bihel"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/2000/01/rdf-schema#comment","René Bihel, né le 2 septembre 1916 à Montivilliers (Seine-Maritime) et mort le 8 septembre 1997 à Blois (Loir-et-Cher), est un footballeur international français devenu entraîneur."
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/29301.html"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.38471.en.html"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/291662"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=1906"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Биэль,_Рене"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rp403"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432514"
"http://fr.dbpedia.org/resource/René_Bihel","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رنه_بیهل"
