"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://www.w3.org/2000/01/rdf-schema#label","Fort Zeelandia"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Zeelandia"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Zeelandia"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Zeelandia"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fort_Zeelandia"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fort_Zeelandia"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fort_Zeelandia_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Zeelandia"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Fort_Zeelandia"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417087"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_Zeelandia"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fort_Zeelandia"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://dbpedia.org/ontology/wikiPageID",6251803
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://dbpedia.org/ontology/wikiPageRevisionID",92668167
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Zeelandia_(Formose)"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Zeelandia_(Suriname)"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fort_Zeelandia_(Formose)"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fort_Zeelandia_(Suriname)"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://dbpedia.org/ontology/wikiPageLength",147
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_Zeelandia?oldid=92668167&ns=0"
"http://fr.dbpedia.org/resource/Fort_Zeelandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_Zeelandia"
