"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec l'économie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Ekonomski_spiskovi"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Llistes_d'economia"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Economielijsten"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Rhestrau_economeg"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Senarai_ekonomi"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ekonomikos_sąrašai"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Исемлекләр:Икътисад"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Ekonomski_popisi"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अर्थशास्त्र_की_सूचियाँ"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:경제학_목록"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Liste_economice"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ekonomske_liste"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ekonomikas_uzskaitījumi"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Lëschten_(Ekonomie)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эдийн_засгийн_жагсаалт"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Daftar_bertopik_ekonomi"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ցանկեր:Տնտեսություն"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Lister_over_økonomi"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_اقتصادية"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Listoj_pri_ekonomio"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Списоци_за_економија"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Listy_związane_z_gospodarką"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اقتصادی_فہرستیں"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Economics_lists"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Luettelot_taloudesta"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:經濟列表"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Listor_över_nationalekonomiska_ämnen"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Исемлектәр:Иҡтисад"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7092061"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:Economía"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Majanduse_loendid"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Liste_di_economia"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Listas_de_economia"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ekonomi_listeleri"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ekonomické_zoznamy"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فهرست‌های_اقتصادی"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://dbpedia.org/ontology/wikiPageID",1172957
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie","http://dbpedia.org/ontology/wikiPageRevisionID",117833863
