"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Родригес Лара, Гильермо"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","吉列爾莫·羅德里格斯·拉臘"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Гільєрмо Родрігес Лара"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Rodríguez (militaire)"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","جييرمو رودريجيز"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Rodríguez Lara"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Rodríguez Lara, né le 4 novembre 1924 à (province de Cotopaxi), est un général et un homme d'État équatorien, dictateur militaire de 1972 à 1976."
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guillermo_Rodríguez_Lara"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000013431"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Guillermo-Rodriguez-Lara"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2759_7514"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70413938"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/184495"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جييرمو_رودريجيز"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Родригес_Лара,_Гильермо"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Guillermo_Rodríguez"
"http://fr.dbpedia.org/resource/Guillermo_Rodríguez_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉列爾莫·羅德里格斯·拉臘"
