"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Buchbach (Germania)"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Buchbach (Oberbayern)"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Buchbach"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Buchbach (Opper-Beieren)"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Buchbach"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Buchbach (Bavière)"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Buchbach"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Buchbach (Alemania)"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#comment","Buchbach est une commune de Bavière (Allemagne), située dans l'arrondissement de Mühldorf am Inn, dans le district de Haute-Bavière. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001193"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09183114"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buchbach_(Upper_Bavaria)"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Michael_Schoenitzer_(MichaelSchoenitzer)-Buchbach.wav"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Buchbach"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Buchbach"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/940862"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Buchbach"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buchbach_(Alemania)"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1038675"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Buchbach_(Oberbayern)"
"http://fr.dbpedia.org/resource/Buchbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бухбах_(Лакха_Бавари)"
