"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auckland_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Auckland_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Auckland_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Auckland_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Auckland_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Auckland_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Auckland_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Auckland_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auckland_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Auckland_1996","http://www.w3.org/2000/01/rdf-schema#label","Auckland 1996"
"http://fr.dbpedia.org/resource/Auckland_1996","http://www.w3.org/2000/01/rdf-schema#comment","Auckland 1996: The New Zealand Broadcast est un album live posthume non officiel de l'artiste américain Michael Jackson, sorti le 29 avril 2016. L'album a été enregistré le 11 novembre 1996 au Ericsson Stadium d'Auckland (aujourd'hui Mount Smart Stadium) lors du HIStory World Tour."
"http://fr.dbpedia.org/resource/Auckland_1996","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002944837"
"http://fr.dbpedia.org/resource/Auckland_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c54d_v_6"
"http://fr.dbpedia.org/resource/Auckland_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27962138"
"http://fr.dbpedia.org/resource/Auckland_1996","http://dbpedia.org/ontology/wikiPageID",10279035
"http://fr.dbpedia.org/resource/Auckland_1996","http://dbpedia.org/ontology/wikiPageRevisionID",173535966
"http://fr.dbpedia.org/resource/Auckland_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Auckland_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HIStory_World_Tour"
"http://fr.dbpedia.org/resource/Auckland_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Auckland_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_de_Michael_Jackson"
"http://fr.dbpedia.org/resource/Auckland_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Broadcast_1987"
"http://fr.dbpedia.org/resource/Auckland_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Auckland_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Auckland_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Auckland_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2016"
"http://fr.dbpedia.org/resource/Auckland_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Auckland_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Smart_Stadium"
"http://fr.dbpedia.org/resource/Auckland_1996","http://dbpedia.org/ontology/wikiPageLength",3076
"http://fr.dbpedia.org/resource/Auckland_1996","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_de_Michael_Jackson"
"http://fr.dbpedia.org/resource/Auckland_1996","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2016"
"http://fr.dbpedia.org/resource/Auckland_1996","http://xmlns.com/foaf/0.1/name","Auckland 1996: The New Zealand Broadcast"
"http://fr.dbpedia.org/resource/Auckland_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Auckland_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Auckland_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allmusic"
"http://fr.dbpedia.org/resource/Auckland_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Auckland_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Auckland_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Auckland_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Auckland_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Auckland_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
