"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://www.w3.org/2000/01/rdf-schema#label","Miss Seeton"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://www.w3.org/2000/01/rdf-schema#label","Miss Seeton"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://www.w3.org/2000/01/rdf-schema#comment","Miss Seeton est l'héroïne d'une série de romans policiers humoristiques, écrits par trois écrivains différents. Créée par Heron Carvic en 1968, elle vit sous cette plume cinq aventures jusqu'en 1975. En 1990, les aventures de Miss Seeton sont reprises par Roy Peter Martin (alias James Melville), sous le pseudonyme de Hampton Charles pour trois romans, puis, de 1991 à 1999, puis de nouveau depuis 2017, par , sous le pseudonyme de Hamilton Crane (les initiales H et C étant conservées en hommage à Heron Carvic)."
"http://fr.dbpedia.org/resource/Miss_Seeton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2018004326"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miss_Seeton"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3316609"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c8twq"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageID",6278811
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageRevisionID",169802006
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_anglais"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détective_de_fiction"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_littératures_policières"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoga"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_J._Mason"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heron_Carvic"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10/18"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotland_Yard"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Melville"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier_humoristique"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://dbpedia.org/ontology/wikiPageLength",6995
"http://fr.dbpedia.org/resource/Miss_Seeton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_anglais"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Détective_de_fiction"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Miss_Seeton","http://xmlns.com/foaf/0.1/name","Miss Seeton"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miss_Seeton?oldid=169802006&ns=0"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/collection","Temps noir"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Heron_Carvic"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/lieu","Nantes"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/nom","Miss Seeton"
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/oclc",315873361
"http://fr.dbpedia.org/resource/Miss_Seeton","http://fr.dbpedia.org/property/pagesTotales",1086
