"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://www.w3.org/2000/01/rdf-schema#label","Peuple déicide"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://www.w3.org/2000/01/rdf-schema#label","Jewish deicide"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://www.w3.org/2000/01/rdf-schema#label","قتل اليهود"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://www.w3.org/2000/01/rdf-schema#comment","Peuple déicide est une expression antijuive chrétienne pour désigner l'ensemble du peuple juif comme responsable de la mort de Jésus. L'adjectif « déicide » signifie littéralement « meurtrier de Dieu ». Ce terme est formé à partir de deux mots latins : la racine Deus (« Dieu ») et le suffixe -cide, correspondant au verbe caedere (« tuer »). L'accusation de « déicide », c'est-à-dire le fait d'avoir « assassiné Dieu » en la personne de Jésus-Christ, remonte au moins au IIe siècle, par exemple avec Justin de Naplouse s'adressant aux Juifs (« Après avoir tué le Christ, vous n’en avez pas même le repentir »), suivi par Méliton de Sardes (« Dieu est assassiné par la main d’Israël ») et par un certain nombre de Pères de l'Église."
"http://fr.dbpedia.org/resource/Peuple_déicide","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്രിസ്തുഘാതകരായ_ജൂതമതം"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jewish_deicide"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deisida_oleh_Yahudi"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قتل_اليهود"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04131xj"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377811"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Еврейско_богоубийство"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://dbpedia.org/ontology/wikiPageID",356228
"http://fr.dbpedia.org/resource/Peuple_déicide","http://dbpedia.org/ontology/wikiPageRevisionID",188459221
"http://fr.dbpedia.org/resource/Peuple_déicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_judaïsme_et_christianisme"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_des_Apôtres"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XIII"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impropères"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schisme"
"http://fr.dbpedia.org/resource/Peuple_déicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
