"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","1993 aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1993_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1993_год_в_США"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6311647"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1993_год_у_ЗША"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1993"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1993_წელი_აშშ-ში"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1993_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1993年のアメリカ合衆国"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1993_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1993년_미국"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_امریکہ_میں_1993ء"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1993_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1993_nos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1993_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1993'te_Amerika_Birleşik_Devletleri"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1993_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:1993_בארצות_הברית"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1993_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hoa_Kỳ_1993"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1993_у_США"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1993-cü_ildə_ABŞ"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1993_în_Statele_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1993年美国"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1993._u_Sjedinjenim_Američkim_Državama"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1993_w_Stanach_Zjednoczonych"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایالات_متحده_آمریکا_در_۱۹۹۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Amerika_Serikat_dalam_tahun_1993"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",3155349
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",147896810
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","1993 aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1993_aux_États-Unis?oldid=147896810&ns=14"
