"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2000/01/rdf-schema#label","Tayfur Sökmen"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2000/01/rdf-schema#label","Tayfur Sökmen"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2000/01/rdf-schema#label","Tayfur Sökmen"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2000/01/rdf-schema#comment","Tayfur Sökmen, né en 1892 à Gaziantep et décédé le 3 mars 1980 à Istanbul, a été élu par l'Assemblée premier président de la République du Hatay. Après que cette République fut intégrée à la République de Turquie, Tayfur Sökmen fut jusqu'en 1950 député d'Antalya, puis de 1950-1954 député de Hatay. Il est le père de Murat Sökmenoğlu qui fut vice-président de la Grande assemblée nationale de Turquie."
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5515_7604"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tayfur_Sökmen"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068265379"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tayfur_Sökmen"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94100326"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c40l54"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tayfur_Sökmen"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14470087r#about"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358771"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tayfur_Sökmen"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tayfur_Sökmen"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/346512"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136030130"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tayfur_Sökmen"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7612680"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gaziantep"
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://dbpedia.org/ontology/wikiPageID",5469471
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://dbpedia.org/ontology/wikiPageRevisionID",180690813
"http://fr.dbpedia.org/resource/Tayfur_Sökmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat_Sökmenoğlu"
