"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://www.w3.org/2000/01/rdf-schema#label","Beuzec-Conq"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://www.w3.org/2000/01/rdf-schema#comment","Beuzec-Conq est un quartier de la commune de Concarneau, dans le département du Finistère, en France. C'est aussi une ancienne commune fusionnée avec Concarneau en 1945."
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29009"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beuzec-Conq"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beuzec-Conq"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900357"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nmx8d"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Beuzeg-Konk"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageID",969065
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageRevisionID",184119696
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieue"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquibien"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douarnenez"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrotine"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestro"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Finistère"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Quimper"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plogoff"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_forcés"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Le_Camus"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressort_(droit)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melgven"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploaré"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concarneau"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combrit"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_(France)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Concarneau"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moros_(fleuve)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_(impôt)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plou-"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdélégation"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Deyrolle"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Ogée"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finage"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Péron_(résistant)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_(cure)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trève"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Guénolé_(Penmarc'h)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(résistance)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-côtes"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliant"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilvinec"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissant-Bouillet"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nizon_(Finistère)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Kériolet"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Guesclin"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concarneau_Cornouaille_Agglomération"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton_(cheval)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeance_(Résistance_française)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treffiagat"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_ville"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Stang-al-Lin"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidial"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Emmanuel_de_Lorraine"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_III_de_Bretagne"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Beuzec-Conq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
