"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Notre-Dame-du-Perpétuel-Secours"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale Unserer Lieben Frau von der immerwährenden Hilfe"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Perpetuo_Socorro"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cathedral_of_Our_Lady_of_Perpetual_Help"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5052331"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale_Unserer_Lieben_Frau_von_der_immerwährenden_Hilfe"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://dbpedia.org/ontology/wikiPageID",13855337
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://dbpedia.org/ontology/wikiPageRevisionID",178891914
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Vigía"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours_de_Nouna"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours_de_Rapid_City"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours_d'Oklahoma_City"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours_de_Niamey"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapid_City"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Perpétuel-Secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
