"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Shabalin (110)"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://www.w3.org/2000/01/rdf-schema#comment","Le BDK-60 Aleksandr Shabalin (110) (en russe : Александр Шабалин ) est un navire de débarquement amphibie (Landing Ship Tank) de la flotte de la Baltique de la Marine russe qui comprend trois autres unités actives : 
* BDK-43 Minsk (127) ; 
* BDK-58 Kaliningrad (102) ; 
* BDK-61 Korolev (130) ."
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010234"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3ftrxd"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageID",7046472
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageRevisionID",162599667
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9K32_Strela-2"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_navals_de_Gdańsk"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korolev_(130)"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AK-630"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-roquettes_multiple"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Ropucha"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_de_la_Baltique"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltiïsk"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Gdańsk"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zgoda-Sulzer"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_de_missiles_sol-air"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_russe"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Aleksandr_Shabalin_(110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaliningrad_(102)"
