"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2000/01/rdf-schema#label","Torre Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2000/01/rdf-schema#label","Torre Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2000/01/rdf-schema#label","Torre Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2000/01/rdf-schema#label","Торре-Канавезе"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2000/01/rdf-schema#label","Torre Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2000/01/rdf-schema#label","Torre Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2000/01/rdf-schema#label","Torre Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2000/01/rdf-schema#label","Torre Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2000/01/rdf-schema#label","Torre Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2000/01/rdf-schema#label","Torre Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2000/01/rdf-schema#label","Торре-Канавезе"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2000/01/rdf-schema#comment","Torre Canavese (en français La Tour-en-Canavais) est une commune italienne de la ville métropolitaine de Turin dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torre_Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Torre_Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Torre_Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Torre_Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Торе_Канавезе"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Torre_Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Torre_Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торре-Канавезе"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Tor_Bèr"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236054728"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托雷卡纳韦塞"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torre_Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Torre_Canavese,_Torino"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Torre_Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Torre_Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توره_کاناوزه"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Торэ-Канавезэ"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Torre_Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Torre_Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torre_Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տոռե_Կանավեզե"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Torre_Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Торе_Канавезе"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Torre_Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Torre_Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Torre_Canavese"
"http://fr.dbpedia.org/resource/Torre_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8m95"
