"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2000/01/rdf-schema#label","Alexander Onassis"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر أوناسيس"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2000/01/rdf-schema#label","Alexander Onassis"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2000/01/rdf-schema#label","Alexander Onassis"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Onassis"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2000/01/rdf-schema#label","Alexander Onassis"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Onassis (grec moderne : Αλέξανδρος Ωνάσης / Aléxandros Onásis, anglais : Alexander Onassis ; 1948-1973) est un héritier grec fils d'Aristote Onassis."
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Alexander_Onassis_(1)"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006583428026"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00019195&tree=LEO"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Onassis-2"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I7175"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p31934.htm#i319334"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027823y"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Onassis"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλέξανδρος_Ωνάσης"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alexander_Onassis"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331187"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexander_Onassis"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_اوناسيس"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Onassis"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alexander_Onassis"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكسندر_أوناسيس"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexander_Onassis"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/wikiPageID",9507022
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/wikiPageRevisionID",178371778
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_aérien"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Onassis"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_24_ans"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote_Onassis"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1973"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Onassis"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Washington_Heights"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio_P136"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympic_Airlines"
"http://fr.dbpedia.org/resource/Alexandre_Onassis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympic_Aviation"
