"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://www.w3.org/2000/01/rdf-schema#label","Extension of scalars"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://www.w3.org/2000/01/rdf-schema#label","Extension des scalaires"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://www.w3.org/2000/01/rdf-schema#comment","L’extension des scalaires est une opération de théorie des modules qui permet de changer l'anneau de base au moyen d'un morphisme d'anneaux et d'un produit tensoriel. L'opération adjointe est appelée (en). Intuitivement, le sens de cette opération est d'autoriser davantage de multiplications scalaires, par exemple en remplaçant les nombres réels par les nombres complexes ( (en)) dans un problème."
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/extension_of_scalars"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Extension_of_scalars"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5421950"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ckyk7"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageID",7101075
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageRevisionID",140112725
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_universelle"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_sur_un_anneau"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Module"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_complexe"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_(géométrie_algébrique)"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_commutatif"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_fibré"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foncteur_adjoint"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphisme_d'anneaux"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foncteur"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_catégories"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibré_vectoriel"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_tensoriel_de_deux_modules"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_(mathématiques)"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/wikiPageLength",3102
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Module"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Extension_des_scalaires?oldid=140112725&ns=0"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Extension_des_scalaires"
"http://fr.dbpedia.org/resource/Extension_des_scalaires","http://dbpedia.org/ontology/abstract","L’extension des scalaires est une opération de théorie des modules qui permet de changer l'anneau de base au moyen d'un morphisme d'anneaux et d'un produit tensoriel. L'opération adjointe est appelée (en). Intuitivement, le sens de cette opération est d'autoriser davantage de multiplications scalaires, par exemple en remplaçant les nombres réels par les nombres complexes ( (en)) dans un problème."
