"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/2000/01/rdf-schema#label","Gustave Biéler"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/2000/01/rdf-schema#label","Gustave Biéler"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/2000/01/rdf-schema#comment","Gustave Biéler (Beurlay, Charente-Maritime, 26 mars 1904 - Flossenbürg, 5 septembre 1944), plus généralement connu sous le nom de Guy Biéler, est un agent canadien du service secret britannique Special Operations Executive pendant la Seconde Guerre mondiale. Chef du réseau Tell-MUSICIAN de la section F, basé dans la région de Saint-Quentin (Aisne), il organise dans le nord-est de la France de très nombreux sabotages au détriment des Allemands. Finalement arrêté, torturé, déporté au camp de concentration de Flossenbürg, il est exécuté le 5 septembre 1944."
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bieler-121"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cwgc.org/find-war-dead/casualty/2658774/"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0714_0960"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2010031081"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zfp3"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121113"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gustave_Biéler"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159882052"
"http://fr.dbpedia.org/resource/Gustave_Biéler","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1962737"
