"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Jeannette Bourgogne"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://www.w3.org/2000/01/rdf-schema#comment","Jeannette Bourgogne est un film français réalisé par Jean Gourguet, sorti en 1938."
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/307846"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/197043/"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=13466.html?nopub=1"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0199644"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22000375"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxff00k5"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageID",9651302
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageRevisionID",188864975
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchette_Brunoy"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimolois"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Gourguet"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1938"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dijon"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vigreux"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Cinéma"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisy-sous-Thil"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gourguet"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'éducation"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-lès-Beaune"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://purl.org/dc/elements/1.1/title","Jeannette Bourgogne"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://dbpedia.org/ontology/wikiPageLength",3120
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1938"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'éducation"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Gourguet"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dijon"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://xmlns.com/foaf/0.1/name","Jeannette Bourgogne"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jeannette_Bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
