"subject","predicate","object"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2000/01/rdf-schema#label","MC HotDog"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2000/01/rdf-schema#label","MC HotDog"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2000/01/rdf-schema#label","MC HotDog"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2000/01/rdf-schema#comment","MC HotDog (chinois : 姚中仁 ; pinyin : Yáo Zhōngrén) est un rappeur taïwanais né le 27 novembre 1978 à Taipei."
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/70357"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19624061"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mchotdogmusic/"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/mchotdog2010"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3293503"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2943282"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4748274"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/mchotdogmusic"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4maR8o69pil8CrclOiFVVW"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/69905894-f909-4583-b76c-5dcc24b70932"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432584"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MC_HotDog"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MC_HotDog"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MC_HotDog"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MC_HotDog"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/67854"
"http://fr.dbpedia.org/resource/MC_HotDog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xkm_"
