"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/2000/01/rdf-schema#label","Robert Higden"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/2000/01/rdf-schema#comment","Robert Higden est un acteur canadien né le 13 avril 1958 à Montréal (Canada)."
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0383280"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317274464"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9n8zf"
"http://fr.dbpedia.org/resource/Robert_Higden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3435393"
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageID",844909
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageRevisionID",179735171
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Apple"
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guêpes_mutantes"
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_(film)"
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azazel_Jacobs"
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlefield_Earth"
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilder_(film)"
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_plan_béton"
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Birkin"
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonanno:_A_Godfather's_Story"
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_Exit"
"http://fr.dbpedia.org/resource/Robert_Higden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
