"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2000/01/rdf-schema#label","纳伊夫·本·阿卜杜勒-阿齐兹亲王支线机场"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Al-Qasim-Principe Nayef bin 'Abd al-'Aziz"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2000/01/rdf-schema#label","Aéroport régional de Qassim"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2000/01/rdf-schema#label","Internationaler Flughafen Prinz Naif bin Abdulaziz"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Burajda"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Qassim est l'aéroport régional de Buraydah, province d'Al Qasim (centre nord est de l'Arabie saoudite)."
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prince_Naif_bin_Abdulaziz_Regional_Airport"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纳伊夫·本·阿卜杜勒-阿齐兹亲王支线机场"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028836_"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationaler_Flughafen_Prinz_Naif_bin_Abdulaziz"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prince_Naif_bin_Abdulaziz_Regional_Airport"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_محلی_قصیم"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prince_Naif_bin_Abdulaziz_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2672934"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Маҳалӣ_қсим"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Al-Qasim-Principe_Nayef_bin_'Abd_al-'Aziz"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Gassim"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Burajda"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شہزادہ_نایف_بن_عبدالعزیز_بین_الاقوامی_ہوائی_اڈا"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_الأمير_نايف_بن_عبد_العزيز_الدولي"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prince_Nayef_bin_Abdulaziz_Regional_Airport"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/فڕۆکەخانەی_ھەرێمیی_قەسیم"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_khu_vực_Qassim"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/391198/"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_Príncipe_Nayef_bin_Abdulaziz"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://dbpedia.org/ontology/wikiPageID",5989339
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://dbpedia.org/ontology/wikiPageRevisionID",176448844
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buraydah"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Qasim"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_aérien_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FlyBosnia"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldaerodata.com/wad.cgi%3Fid=SA85745&sch=OEGS"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://dbpedia.org/ontology/wikiPageLength",3336
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.georss.org/georss/point","26.302777777778 43.774166666667"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.georss.org/georss/point","26.302778 43.773889"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://xmlns.com/foaf/0.1/name","Qassim Regional Airport"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_en_Asie/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-dest-liste"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéroport_régional_de_Qassim?oldid=176448844&ns=0"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.3028
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.7742
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.7739
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/géolocalisation","Arabie saoudite"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/latitude",26.3028
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/longitude",43.7739
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/nom","Qassim Regional Airport"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/pays","Arabie saoudite"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Buraydah"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/oaci","OEGS"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/aita","ELQ"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/gestionnaire","General Authority of Civil Aviation"
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/directionPiste",15
"http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim","http://fr.dbpedia.org/property/longueurPiste1Ft",9987
