"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2000/01/rdf-schema#label","サン＝フォール＝シュル＝ル＝ネ"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2000/01/rdf-schema#label","Сен-Фор-сюр-ле-Не"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2000/01/rdf-schema#label","Сен-Фор-сюр-ле-Не"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fort-sur-le-Né est une commune du Sud-Ouest de la France, située dans le département de la Charente (région Nouvelle-Aquitaine). Ses habitants sont les Saint-Fortais et les Saint-Fortaises."
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-16316"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211603162"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Фор-сюр-ле-Не"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Ֆոր_սյուր_լը_Նե"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Фор-сюр-ле-Не"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/内河畔圣福尔"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919466"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-فورٹ-سر-لے-نے"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mcdb7"
"http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Фор-сюр-ле-Не"
