"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#label","Dänische Literatur"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#label","Literatura danesa"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#label","Littérature danoise"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#label","Literatura da Dinamarca"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#label","أدب الدنمارك"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#label","Датская литература"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#label","Danierazko literatura"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#label","Danish literature"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#label","Dansk litteratur"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#label","デンマーク文学"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#label","Данська література"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#comment","La littérature danoise est la littérature écrite en langue danoise (environ 6 000 000 de locuteurs) ou au Danemark."
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Danish-literature"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Danish-Literature"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0095761.xml"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literature_of_Denmark"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7069"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5b1f"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dán_irodalom"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deense_literatuur"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dansk_litteratur"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Literatura_danesa"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Данська_література"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/52"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹麥文學"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Taani_kirjandus"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85035735"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡാനിഷ്_സാഹിത്യം"
"http://fr.dbpedia.org/resource/Littérature_danoise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Literatura_da_Dinamarca"
