"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://www.w3.org/2000/01/rdf-schema#label","Gare de Mayet"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Mayet est une gare ferroviaire française de la ligne de Tours au Mans, située sur le territoire de la commune de Mayet, dans le département de la Sarthe en région Pays de la Loire. Elle est mise en service en 1858 par la Compagnie du Chemin de fer de Paris à Orléans (PO). C'est aujourd'hui une halte ferroviaire de la Société nationale des chemins de fer français (SNCF) desservie par des trains express régionaux TER Pays de la Loire circulant entre Château-du-Loir, ou Tours, et Le Mans."
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Mayet"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Mayet"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mayet_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vl2wp"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097004"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Mayet"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://dbpedia.org/ontology/wikiPageID",5412186
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://dbpedia.org/ontology/wikiPageRevisionID",166059304
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Tours_au_Mans"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Tours_au_Mans"
"http://fr.dbpedia.org/resource/Gare_de_Mayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tours"
