"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/2000/01/rdf-schema#label","Sophie Turrel"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Turrel est une illustratrice française, née le 9 juin 1973 à Grenoble."
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sophie_Turrel"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/1020316"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0924_7262"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/192269"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=5023075a-7206-e911-be07-000c29e811b2"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491057"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17450859"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/200725696/id"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Sophie_Turrel"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201104243"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sophie_Turrel"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_43j4"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14485485k#about"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://dbpedia.org/ontology/wikiPageID",4830765
"http://fr.dbpedia.org/resource/Sophie_Turrel","http://dbpedia.org/ontology/wikiPageRevisionID",190797748
