"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/2000/01/rdf-schema#label","Dnipro Tcherkassy"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/2000/01/rdf-schema#label","FK Dnipro Tjerkasy"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/2000/01/rdf-schema#label","Dnipro Czerkasy"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/2000/01/rdf-schema#comment","Le Miskyy Sportyvnyy Klub Dnipro Tcherkassy (en ukrainien : Міський спортивний клуб Дніпро Черкаси), plus couramment abrégé en Dnipro Tcherkassy, est un club ukrainien de football fondé en 1955 et basé dans la ville de Tcherkassy."
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/mskdnipro"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dnipro_Czerkasy"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Днепр_(футбольный_клуб,_Черкассы)"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дніпро_(Черкаси)"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2608031"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cccx8"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Dnipro_Cherkasy"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FK_Čerkasy"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dnipro_Tsjerkasy"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FK_Dnipro_Tjerkasy"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageID",11462060
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageRevisionID",189919070
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevhen_Tarasenko"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Tugarin"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Ukraine"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tcherkassy"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodymyr_Hreber"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykola_Zavorotnyi"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykola_Artyukh"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyacheslav_Pershyn"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodymyr_Muntian"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taras_Ilnytskyi"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Kozenkov"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_football"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Dementyev"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_football"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiberiy_Popovych"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tcherkassy"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hryhoriy_Foshchiy"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaliy_Khmelnytskyi"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Tolstoy"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frants_Atbashyan"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoliy_Bezsmertnyi"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Ryabokon"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_football"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitriy_Alimov"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borys_Usenko"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoliy_Molotay"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoliy_Zayayev"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Zalyalutdinov"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tkatchenko"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_football"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1955"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_football"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihor_Chupryna"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihor_Stolovytskyi"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Kyrylyuk"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihor_Kolomoyets"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Ostrovski"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Shcherbakov"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Piskun"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semen_Osynovskyi"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Zhylin"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Lukashenko"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abram_Lerman"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serhiy_Puchkov"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serhiy_Morozov"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.soccerway.com/teams/ukraine/fc-slavutych-cherkasy-/19207/"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://dbpedia.org/ontology/wikiPageLength",11357
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tcherkassy"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Ukraine"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1955"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://xmlns.com/foaf/0.1/name","Miskyy Sportyvnyy Klub Dnipro Tcherkassy"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://xmlns.com/foaf/0.1/name","Dnipro Tcherkassy"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin-small"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Dnipro_Tcherkassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
