"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2000/01/rdf-schema#label","Sans raison aucune"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2000/01/rdf-schema#comment","Sans raison aucune (Ein Jahr nach morgen) est un téléfilm allemand réalisé par Aelrun Goette et diffusé en 2012."
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25805145/"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/333981"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=540349"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-AB02-0000-S-0000-0000-R"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=211642.html?nopub=1"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/543667"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/84812"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f3cfe7b081c0455096d7cf1ca791ddcb"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/74C2-A357-A81A-A73F-08E1-O"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/688531/"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/227946,"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771316380"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2223920"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1235187"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ein_Jahr_nach_morgen"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1t33q9"
"http://fr.dbpedia.org/resource/Sans_raison_aucune","http://dbpedia.org/ontology/wikiPageID",6566482
