"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cycle_de_la_croisade","http://www.w3.org/2000/01/rdf-schema#label","Cycle de la croisade"
"http://fr.dbpedia.org/resource/Cycle_de_la_croisade","http://www.w3.org/2000/01/rdf-schema#label","Cicle de la croada"
"http://fr.dbpedia.org/resource/Cycle_de_la_croisade","http://www.w3.org/2000/01/rdf-schema#label","Ciclo della crociata"
"http://fr.dbpedia.org/resource/Cycle_de_la_croisade","http://www.w3.org/2000/01/rdf-schema#comment","Le Cycle de la croisade se compose de deux volets : Le premier cycle composé de chansons de geste inspirées des événements de la première croisade sont (ordre chronologique): 
* la Chanson d'Antioche 
* la Chanson de Jérusalem 
* les 
* le Chevalier au cygne 
* les 
* le 
* la 
* la 
* les : la , la , la , la . Le second cycle est un groupe de poèmes épiques qui s'est formé vers le milieu du XIVe siècle : 
* Le Chevalier au cygne et Godefroid de Bouillon 
* 
*"
"http://fr.dbpedia.org/resource/Cycle_de_la_croisade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/123"
"http://fr.dbpedia.org/resource/Cycle_de_la_croisade","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n42018210"
"http://fr.dbpedia.org/resource/Cycle_de_la_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ciclul_cruciadei"
"http://fr.dbpedia.org/resource/Cycle_de_la_croisade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciclo_della_crociata"
"http://fr.dbpedia.org/resource/Cycle_de_la_croisade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dfdh7"
"http://fr.dbpedia.org/resource/Cycle_de_la_croisade","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031423876/id"
"http://fr.dbpedia.org/resource/Cycle_de_la_croisade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4179723"
"http://fr.dbpedia.org/resource/Cycle_de_la_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жеста_крестовых_походов"
"http://fr.dbpedia.org/resource/Cycle_de_la_croisade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crusade_cycle"
"http://fr.dbpedia.org/resource/Cycle_de_la_croisade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179816185"
"http://fr.dbpedia.org/resource/Cycle_de_la_croisade","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122640736#about"
"http://fr.dbpedia.org/resource/Cycle_de_la_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cicle_de_la_croada"
