"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Laon"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Laon"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Laon"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Laon (en latin : Dioecesis Laudunensis) est un ancien diocèse de l'Église catholique en France. Il est un des diocèses historiques de Picardie. Supprimé en 1801, il n'a pas été rétabli. Depuis 1828, les évêques diocésains de Soissons relèvent le titre d'évêque de Laon. Depuis 2015, Mgr Renauld de Dinechin, évêque diocésain de Soissons, est évêque de Laon. Sous l'Ancien régime, l'évêque était duc et pair de Laon. Il participait à la cérémonie du sacre des rois de France lors de laquelle il portait la Sainte ampoule."
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dl521.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Laon"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ланська_діоцезія"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diocese_de_Laon"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2005001233"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503220"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rymvp"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16135190-6"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12822692v#about"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Laon"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancient_Diocese_of_Laon"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdom_Laon"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129483114"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068706081/id"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageID",6975749
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageRevisionID",179771225
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Ampoule"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Fleury"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Paris"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brienne-sur-Aisne"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_romain"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_VI_de_Coucy"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septvaux"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Melleville"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XII"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Reims"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiérache"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VII"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Laon"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achery"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacre_des_rois_de_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuville-aux-Joûtes"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renauld_de_Dinechin"
