"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Kaumajet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_Kaumajet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_Kaumajet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_Kaumajet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_Kaumajet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_Kaumajet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_Kaumajet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_Kaumajet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_Kaumajet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_Kaumajet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_Kaumajet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_Kaumajet","http://www.w3.org/2000/01/rdf-schema#label","Monts Kaumajet"
"http://fr.dbpedia.org/resource/Monts_Kaumajet","http://www.w3.org/2000/01/rdf-schema#label","جبال كوماجيت"
"http://fr.dbpedia.org/resource/Monts_Kaumajet","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Kaumajet sont une chaîne de montagnes faisant partie de la cordillère Arctique dans le bouclier canadien et située sur la péninsule du Labrador, dans la province de Terre-Neuve-et-Labrador. Les monts Kaumajet sont à la fois compacts et spectaculaires, avec des sommets s'élevant directement de la mer sur la côte nord du Labrador.La chaîne de montagnes comporte le plus haut sommet insulaire de la côte est de l'Amérique du Nord entre les Caraïbes et le détroit d'Hudson, et plusieurs pics de très haute proéminence. Le point culminant des monts Kaumajet est Brave Mountain avec 1 219 mètres d'altitude."
