"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tales_of_Fandom_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tales_of_Fandom_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tales_of_Fandom_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Tales_of_Fandom_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Tales_of_Fandom_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Tales_of_Fandom_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tales_of_Fandom_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Tales_of_Fandom_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tales_of_Fandom_Vol.2","http://www.w3.org/2000/01/rdf-schema#label","テイルズ オブ ファンダム Vol.2"
"http://fr.dbpedia.org/resource/Tales_of_Fandom_Vol.2","http://www.w3.org/2000/01/rdf-schema#label","Tales of Fandom Vol.2"
"http://fr.dbpedia.org/resource/Tales_of_Fandom_Vol.2","http://www.w3.org/2000/01/rdf-schema#label","Tales of Fandom Vol.2"
"http://fr.dbpedia.org/resource/Tales_of_Fandom_Vol.2","http://www.w3.org/2000/01/rdf-schema#comment","Tales of Fandom Vol.2 (テイルズオブファンダム Vol.2, Teiruzu obu Fandamu Vol.2) est un jeu vidéo d'aventure développé et édité par la société japonaise Namco Bandai Games sur PlayStation 2 en 2007 sous deux versions, Luke Version et Tear Version."
"http://fr.dbpedia.org/resource/Tales_of_Fandom_Vol.2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tales_of_Fandom_Vol.2"
"http://fr.dbpedia.org/resource/Tales_of_Fandom_Vol.2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テイルズ_オブ_ファンダム_Vol.2"
"http://fr.dbpedia.org/resource/Tales_of_Fandom_Vol.2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2052969"
"http://fr.dbpedia.org/resource/Tales_of_Fandom_Vol.2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wzycc"
