"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_trinidadiennes_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives trinidadiennes de 2020"
"http://fr.dbpedia.org/resource/Élections_législatives_trinidadiennes_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Trinidad y Tobago de 2020"
"http://fr.dbpedia.org/resource/Élections_législatives_trinidadiennes_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Wahl zum Repräsentantenhaus in Trinidad und Tobago 2020"
"http://fr.dbpedia.org/resource/Élections_législatives_trinidadiennes_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Тринидаде и Тобаго (2020)"
"http://fr.dbpedia.org/resource/Élections_législatives_trinidadiennes_de_2020","http://www.w3.org/2000/01/rdf-schema#label","2020 Trinidad and Tobago general election"
"http://fr.dbpedia.org/resource/Élections_législatives_trinidadiennes_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives trinidadiennes de 2020 ont lieu le 10 août 2020 afin d'élire les 41 représentants de la Chambre des représentants de Trinité-et-Tobago. Le Mouvement national du peuple au pouvoir conserve la majorité absolue des sièges, permettant à Keith Rowley de se maintenir au poste de Premier ministre."
"http://fr.dbpedia.org/resource/Élections_législatives_trinidadiennes_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemilihan_umum_Trinidad_dan_Tobago_2020"
"http://fr.dbpedia.org/resource/Élections_législatives_trinidadiennes_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3fj56xy"
"http://fr.dbpedia.org/resource/Élections_législatives_trinidadiennes_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενικές_εκλογές_του_Τρινιδάδ_και_Τομπάγκο_(2020)"
"http://fr.dbpedia.org/resource/Élections_législatives_trinidadiennes_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_לפרלמנט_טרינידד_וטובגו_2020"
"http://fr.dbpedia.org/resource/Élections_législatives_trinidadiennes_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Trinidad_y_Tobago_de_2020"
"http://fr.dbpedia.org/resource/Élections_législatives_trinidadiennes_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65119036"
