"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/2000/01/rdf-schema#label","Pseudaspidinae"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/2000/01/rdf-schema#label","Pseudaspidinae"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/2000/01/rdf-schema#label","Pseudaspidinae"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/2000/01/rdf-schema#label","Pseudaspidinae"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Pseudaspidinae sont une sous-famille de serpents de la famille des Lamprophiidae."
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081301"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122915wk"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pseudaspidinae"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4784728"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pseudaspidinae"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1419190"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pseudaspidinae"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pseudaspidinae"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pseudaspidinae"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://dbpedia.org/ontology/wikiPageID",5937124
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://dbpedia.org/ontology/wikiPageRevisionID",141984282
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamprophiidae"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Drinker_Cope"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythonodipsas_carinata"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudaspis_cana"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudaspidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudaspidinae"
