"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#label","Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#label","Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#label","Леканора"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#label","Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#label","Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#label","لقنورة"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#label","Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#label","Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#label","Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#label","Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#label","لقنوره"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#label","茶漬衣屬"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#comment","Lecanora (du grec lekanon, « petit plat », allusion à la forme de ses apothécies) est un genre de lichens de la famille des Lecanoraceae. C'est un lichen dit « disco-lichen », « placodioide » ou « placodiomorphe » : sa surface externe est plus ou moins striée radialement et sa marge présente des lobes."
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=147715"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=2687"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2569863"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1LECNG"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=14015"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/27482"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kantlav"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2138071"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=2687"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/50252"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1007964"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/16587"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LECAN4"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001486300"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=130352"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/1cb9fc11-a56a-4a4a-a903-90b869c574d0"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0119016.xml"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778842880"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلسنگ‌های_لبه‌دار"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/39934"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mwtkv"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/茶漬衣屬"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леканора"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Леканора"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لقنوره"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kehräjäkälät"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لقنورة"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Törgur"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Liudsamblik"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lecanora"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Pacha_t'ika"
"http://fr.dbpedia.org/resource/Lecanora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290423"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageID",7397785
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageRevisionID",177577776
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_horiza"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_hybocarpa"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_helva"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_hensseniae"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Acharius"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_handelii"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_helicopis"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_hafelliana"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_hagenii"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_gyalectodes"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_gyrophorica"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_guatemalensis"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_guderleyi"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_griseofulva"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_groenlandica"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_grantii"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_granulifera"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_gongensiana"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_grandis"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkestan"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_glabrata"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_glaucopsina"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_geophila"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_gisleriana"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_garovaglii"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_geiserae"
"http://fr.dbpedia.org/resource/Lecanora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanora_galactiniza"
