"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#label","Trois Heures, l'heure du crime"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#label","Three O'Clock High"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#label","Faustrecht – Terror in der Highschool"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#label","Three O'Clock High"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#comment","Trois Heures, l'heure du crime (titre original : Three O'Clock High) est un film américain réalisé par Phil Joanou et sorti en 1987."
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0094138"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5069/"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=77478"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60029779"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/16796"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1323970"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/17490"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/113725"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20392,"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/30702"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/94410"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Three-O-Clock-High"
"http://fr.dbpedia.org/resource/Trois_Heures,_l'heure_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4996"
