"subject","predicate","object"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Ипсилон Андромеды"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Upsilon Andromedae"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Ípsilon d'Andròmeda"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","تطوان (نجم)"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Upsilon Andromedae"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","天大将军六"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Upsilon Andromedae"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Ypsilon Andromedae"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Titawin (gwiazda)"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2000/01/rdf-schema#comment","Upsilon Andromedae ou Upsilon d'Andromède, en abrégé υ And, est un système multiple constitué d'au moins deux étoiles et quatre planètes. Il est situé à 44 années-lumière (13,5 pc) du Soleil, dans la constellation d'Andromède, une dizaine de degrés à l'est de la galaxie d'Andromède. En astronomie chinoise, ce système fait partie de l'astérisme Tianda jiangjun, représentant un militaire de haut rang éventuellement accompagné de ses hommes."
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_ups_And"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c00134.htm"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Upsilon_Andromedae"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Upsilon_Andromedae"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ypsilon_Andromedae"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ípsilon_d'Andròmeda"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Upsilon_Andromedae"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Υ_Андромеди"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ypsilon_Andromedae"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안드로메다자리_입실론"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ypsilon_Andromedae"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kq2k"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อิปไซลอนแอนดรอมิดา"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titawin"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پسی_زن_برزنجیر"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تطوان_(نجم)"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Upsilon_Andromedae"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Titawin_(gwiazda)"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ύψιλον_Ανδρομέδας"
