"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_drômoises","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnalités drômoises"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_drômoises","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse une liste de personnalités drômoises par catégorie."
"http://fr.dbpedia.org/resource/Liste_de_personnalités_drômoises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244397"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_drômoises","http://dbpedia.org/ontology/wikiPageID",1561352
"http://fr.dbpedia.org/resource/Liste_de_personnalités_drômoises","http://dbpedia.org/ontology/wikiPageRevisionID",186444115
"http://fr.dbpedia.org/resource/Liste_de_personnalités_drômoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Borne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_drômoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Pesce"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_drômoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Latour_(cyclisme)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_drômoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Auriol"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_drômoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_James"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_drômoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Louis_Baron"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_drômoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Sévigné"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_drômoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Bertrand"
