"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Canton of Grand-Champ"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Kanton Grand-Champ"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Grand-Champ"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Kanton Gregam"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Kanton Grand-Champ"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/2000/01/rdf-schema#label","Canton de Grand-Champ"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Grand-Champ est une division administrative française, située dans le département du Morbihan et la région Bretagne.À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 8 à 19."
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5603"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Grand-Champ"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Grand-Champ_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzngs"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Grand-Champ"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Grand-Champ"
"http://fr.dbpedia.org/resource/Canton_de_Grand-Champ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Grand-Champ"
