"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2000/01/rdf-schema#label","Gianluigi Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2000/01/rdf-schema#label","Gigi Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2000/01/rdf-schema#label","Gigi Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2000/01/rdf-schema#label","ジャンルイジ・ガリ"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2000/01/rdf-schema#label","Gianluigi Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2000/01/rdf-schema#label","Gigi Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2000/01/rdf-schema#label","Gianluigi Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2000/01/rdf-schema#label","Gianluigi Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2000/01/rdf-schema#label","Gianluigi Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2000/01/rdf-schema#comment","Gianluigi « Gigi » Galli est un pilote de rallye italien, né le 13 janvier 1973 à Milan. Il a remporté le championnat d'Italie groupe N sur Mitsubishi Lancer en 1998 et 2000."
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2311518"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/170"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gigi_Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gigi_Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gigi_Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیجی_گالی"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gianluigi_Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gigi_Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gigi_Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gianluigi_Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Галли,_Джиджи"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gigi_Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gianluigi_Galli"
"http://fr.dbpedia.org/resource/Gianluigi_Galli","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gigi_Galli"
