"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attouchement_sexuel","http://www.w3.org/2000/01/rdf-schema#label","Attouchement sexuel"
"http://fr.dbpedia.org/resource/Attouchement_sexuel","http://www.w3.org/2000/01/rdf-schema#comment","Un attouchement sexuel est l'acte délibéré de toucher sexuellement une autre personne sans son consentement. Ce geste peut constituer une agression sexuelle ou, plus largement, être perçu comme socialement inacceptable. Les parties du corps humain les plus souvent ciblées par les attouchements sont, chez les femmes, les fesses, la poitrine, la vulve et les cuisses et, chez les hommes, le pénis, les testicules et les fesses. En général, le terme ne concerne pas les contacts physiques consentis dans le cadre d'une caresse sexuelle, d'un massage ou d'un examen médical."
"http://fr.dbpedia.org/resource/Attouchement_sexuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Groping"
"http://fr.dbpedia.org/resource/Attouchement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zqn6"
"http://fr.dbpedia.org/resource/Attouchement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072616"
"http://fr.dbpedia.org/resource/Attouchement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groping"
"http://fr.dbpedia.org/resource/Attouchement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非禮"
"http://fr.dbpedia.org/resource/Attouchement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θωπεία_(ως_σεξουαλική_παρενόχληση)"
"http://fr.dbpedia.org/resource/Attouchement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আঁকড়ে_ধরা"
"http://fr.dbpedia.org/resource/Attouchement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دست‌مالی"
"http://fr.dbpedia.org/resource/Attouchement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01073789"
