"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2000/01/rdf-schema#label","Gramat"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2000/01/rdf-schema#label","Gramat"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2000/01/rdf-schema#label","Gramat"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2000/01/rdf-schema#label","Gramat"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2000/01/rdf-schema#label","Gramat"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2000/01/rdf-schema#label","Gramat"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2000/01/rdf-schema#label","Gramat"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2000/01/rdf-schema#label","Gramat"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2000/01/rdf-schema#label","Gramat"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2000/01/rdf-schema#label","Gramat"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2000/01/rdf-schema#comment","Gramat est une commune française située dans le département du Lot en région Occitanie."
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214601288"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/593374"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-46128"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gramat"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91103833"
"http://fr.dbpedia.org/resource/Gramat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gramat"
