"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/2000/01/rdf-schema#label","Architecte anglais"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Architects_from_England"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Архітэктары_Англіі"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άγγλοι_αρχιτέκτονες"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Anglickí_architekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Engelske_arkitekter"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Arquitectes_anglesos"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Architecti_Angliae"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Architects_from_England"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드의_건축가"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Inglise_arhitektid"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Англиски_архитекти"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:English_architects"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இங்கிலாந்துக்_கட்டிடக்கலைஞர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Angličtí_architekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Engleski_arhitekti"
