"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://www.w3.org/2000/01/rdf-schema#label","Auberge de Marie Henry"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://www.w3.org/2000/01/rdf-schema#comment","La Maison-Musée du Pouldu est l'ancienne Buvette de la plage où Paul Gauguin et ses amis peintres ont pris pension à partir de 1889."
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auberge_de_Marie_Henry"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870557"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Posada_de_Marie_Henry"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auberge_de_Marie_Henry"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maison_Marie_Henry"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m799y"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://dbpedia.org/ontology/wikiPageID",6212031
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://dbpedia.org/ontology/wikiPageRevisionID",191482630
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Maurice"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefeu-du-Var"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1989"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Władysław_Ślewiński"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Drouot"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Verkade"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gauguin"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clohars-Carnoët"
"http://fr.dbpedia.org/resource/Auberge_de_Marie_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sérusier"
