"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Pena di morte in Bielorussia"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Смертная казнь в Белоруссии"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Todesstrafe in Belarus"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Capital punishment in Belarus"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Hình phạt tử hình ở Belarus"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Смертна кара в Білорусі"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Peine de mort en Biélorussie"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#comment","La peine de mort en Biélorussie constitue le châtiment suprême dans ce pays, elle s'exécute par une balle dans la nuque du condamné au moment où celui-ci ne s'y attend pas. La sentence est exécutée à la prison de Minsk."
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Death_penalty_in_Belarus"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Capital-Punishment-in-Belarus"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hình_phạt_tử_hình_ở_Belarus"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θανατική_ποινή_στη_Λευκορωσία"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Todesstrafe_in_Belarus"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Смертна_кара_в_Білорусі"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2633133"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смертная_казнь_в_Белоруссии"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വധശിക്ഷ_ബെലാറൂസിൽ"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სიკვდილით_დასჯა_ბელარუსში"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trest_smrti_v_Bělorusku"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pena_di_morte_in_Bielorussia"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capital_punishment_in_Belarus"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白俄羅斯死刑制度"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Смяротная_кара_ў_Беларусі"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kara_śmierci_na_Białorusi"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5wtbj1"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/wikiPageID",3174640
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/wikiPageRevisionID",187773995
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprisonnement_à_perpétuité"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makarov_PM"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécution_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Loukachenko"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Justice_en_Biélorussie"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silencieux_(armement)"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peine_de_mort_par_pays"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_11_avril_2011_à_Minsk"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rferl.org/content/In_Belarus_Romany_Mans_Looming_Execution_Stirs_Death_Penalty_Debate/1857821.html"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/international/2010/11/29/01003-20101129ARTFIG00632-nous-sommes-plus-que-decus-par-l-attitude-de-l-ue.php"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theusdaily.com/articles/viewarticle.jsp%3Fid=1078759&type=World"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/wikiPageLength",8584
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peine_de_mort_par_pays"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Justice_en_Biélorussie"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peine_de_mort_en_Biélorussie?oldid=187773995&ns=0"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peine_de_mort_en_Biélorussie"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/abstract","La peine de mort en Biélorussie constitue le châtiment suprême dans ce pays, elle s'exécute par une balle dans la nuque du condamné au moment où celui-ci ne s'y attend pas. La sentence est exécutée à la prison de Minsk."
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Biélorussie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Biélorussie"
