"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Sud-Est (Errumania)"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Région de développement Sud-Est"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Regione di sviluppo Sud-Est"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Region Południowo-Wschodni (Rumunia)"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Sud-Est (Región de desarrollo)"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Südostrumänien"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2000/01/rdf-schema#comment","Le Sud-Est (en roumain : Sud-Est) est une région de développement de Roumanie créée en 1998, sous-partie de la macro-région 2. Comme les sept autres régions, elle ne dispose pas d'institutions propres mais vise à coordonner sur son territoire des projets de développement régional à gérer des fonds délivrés par l'Union européenne. Elle comprend 6 județe : 
* Brăila 
* Buzău 
* Constanța 
* Galați 
* Tulcea 
* Vrancea 
* Portail de la Roumanie"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/RO22"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنوبی-مشرقی_(ترقیاتی_علاقہ)"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νοτιοανατολική_περιφέρεια_Ρουμανίας"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_di_sviluppo_Sud-Est"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Délkelet-romániai_fejlesztési_régió"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sud-Est_(Región_de_desarrollo)"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юго-восточный_регион_развития_Румынии"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sud-Est_(development_region)"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Region_Południowo-Wschodni_(Rumunia)"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ggq9"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südostrumänien"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паўднёва-ўсходні_рэгіён_развіцця_Румыніі"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649864"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sud-Est_(development_region)"
"http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regiunea_de_dezvoltare_Sud-Est"
