"subject","predicate","object"
"http://fr.dbpedia.org/resource/Falcon_Heavy","http://www.w3.org/2000/01/rdf-schema#label","Falcon Heavy"
"http://fr.dbpedia.org/resource/Falcon_Heavy","http://www.w3.org/2000/01/rdf-schema#label","Falcon Heavy"
"http://fr.dbpedia.org/resource/Falcon_Heavy","http://www.w3.org/2000/01/rdf-schema#label","ファルコンヘビー"
"http://fr.dbpedia.org/resource/Falcon_Heavy","http://www.w3.org/2000/01/rdf-schema#label","Falcon Heavy"
"http://fr.dbpedia.org/resource/Falcon_Heavy","http://www.w3.org/2000/01/rdf-schema#label","Falcon Heavy"
"http://fr.dbpedia.org/resource/Falcon_Heavy","http://www.w3.org/2000/01/rdf-schema#label","獵鷹重型運載火箭"
"http://fr.dbpedia.org/resource/Falcon_Heavy","http://www.w3.org/2000/01/rdf-schema#label","Falcon Heavy"
"http://fr.dbpedia.org/resource/Falcon_Heavy","http://www.w3.org/2000/01/rdf-schema#label","Falcon Heavy"
"http://fr.dbpedia.org/resource/Falcon_Heavy","http://www.w3.org/2000/01/rdf-schema#label","Falcon Heavy"
"http://fr.dbpedia.org/resource/Falcon_Heavy","http://www.w3.org/2000/01/rdf-schema#comment","Falcon Heavy est un lanceur spatial super lourd développé par la société SpaceX. Il a la capacité de placer une charge utile de 63,8 tonnes en orbite basse ou de 26,7 tonnes en orbite de transfert géostationnaire et réutilise les deux étages de la fusée Falcon 9 v1.1 auxquels sont accolés deux propulseurs d'appoint constitués par les premiers étages de cette même fusée. Le lanceur est conçu de manière à permettre la récupération du premier étage et des deux propulseurs d'appoint toutefois au prix d'une forte réduction de la charge utile. Le développement de la Falcon Heavy a été annoncé en 2011 avec une date de premier vol en 2013. Celle-ci a été par la suite régulièrement repoussée du fait principalement d'une mise au point plus longue que prévu d'une Falcon 9 suffisamment puissante et ré"
"http://fr.dbpedia.org/resource/Falcon_Heavy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Falcon-Heavy"
