"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2000/01/rdf-schema#label","اوفيليا رودريجيز اكوستا"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Ofelia Rodríguez Acosta"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Ofelia Rodríguez Acosta"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Ofelia Rodríguez Acosta"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Ofelia Rodríguez Acosta"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Ofelia Rodríguez Acosta"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2000/01/rdf-schema#comment","Ofelia de la Concepción Rodríguez Acosta García (Pinar del Río, 9 février 1902 – La Havane ou Mexico, 28 juin 1975) était une écrivaine, journaliste, féministe radicale, et militante cubaine. Elle écrivit des chroniques féministes, des histoires, des essais, des romans et une pièce. Elle est considérée comme l'une des plus célèbres personnalités réformatrices cubains."
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8095_9035"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ofelia_Rodríguez_Acosta"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1398974"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16779107"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ofelia_Rodríguez_Acosta"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139122508"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hpmp3"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوفيليا_رودريجيز_اكوستا"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ofelia_Rodríguez_Acosta"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16613238"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/456982"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوفيليا_رودريغيز_أكوستا"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ofelia_Rodríguez_Acosta"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ofelia_Rodríguez_Acosta"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00100872"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://dbpedia.org/ontology/wikiPageID",7992005
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://dbpedia.org/ontology/wikiPageRevisionID",184430023
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_cubaine"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pinar_del_Río"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Ofelia_Rodríguez_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin__1975"
