"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/2000/01/rdf-schema#label","محافظة طولكرم"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/2000/01/rdf-schema#label","Tulkarm (muhafaza)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Tulcarem"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/2000/01/rdf-schema#label","Тулькарм (провинция)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/2000/01/rdf-schema#label","Gouvernorat de Tulkarem"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/2000/01/rdf-schema#label","Tulkarm Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/2000/01/rdf-schema#label","トゥールカリム県"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Tulkarm"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/2000/01/rdf-schema#label","Governació de Tulkarem"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernorat de Tulkarem est un gouvernorat de la Palestine. 
* Portail de la Palestine"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Tulkarem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tulkarm_Governorate"
