"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mésolabe","http://www.w3.org/2000/01/rdf-schema#label","Mésolabe"
"http://fr.dbpedia.org/resource/Mésolabe","http://www.w3.org/2000/01/rdf-schema#comment","Le mésolabe d'Ératosthène est un instrument permettant la résolution du célèbre problème de la duplication du cube : créer à partir d'un cube de côté de mesure c un deuxième cube de côté C dont le volume est le double de celui du premier (C³= 2c³). La démonstration se base sur le théorème de Thalès. Il fut amélioré par Eutocios d'Ascalon."
"http://fr.dbpedia.org/resource/Mésolabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333387"
"http://fr.dbpedia.org/resource/Mésolabe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111xdd"
"http://fr.dbpedia.org/resource/Mésolabe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мезолябия"
"http://fr.dbpedia.org/resource/Mésolabe","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mezolabo"
"http://fr.dbpedia.org/resource/Mésolabe","http://dbpedia.org/ontology/wikiPageID",1129669
"http://fr.dbpedia.org/resource/Mésolabe","http://dbpedia.org/ontology/wikiPageRevisionID",156811934
"http://fr.dbpedia.org/resource/Mésolabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidobaldo_Del_Monte"
"http://fr.dbpedia.org/resource/Mésolabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutocios_d'Ascalon"
"http://fr.dbpedia.org/resource/Mésolabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ératosthène"
"http://fr.dbpedia.org/resource/Mésolabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadratrice_d'Hippias"
"http://fr.dbpedia.org/resource/Mésolabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_géométrie"
"http://fr.dbpedia.org/resource/Mésolabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duplication_du_cube"
"http://fr.dbpedia.org/resource/Mésolabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Thalès"
"http://fr.dbpedia.org/resource/Mésolabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duplication_du_cube"
"http://fr.dbpedia.org/resource/Mésolabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibmath.net/dico/index.php3%3Faction=affiche&quoi=./m/mesolabe.html"
"http://fr.dbpedia.org/resource/Mésolabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathematiques.ac-bordeaux.fr/viemaths/hist/dossier/mesolabe/mesolabe.pdf"
"http://fr.dbpedia.org/resource/Mésolabe","http://dbpedia.org/ontology/wikiPageLength",802
"http://fr.dbpedia.org/resource/Mésolabe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_géométrie"
"http://fr.dbpedia.org/resource/Mésolabe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duplication_du_cube"
"http://fr.dbpedia.org/resource/Mésolabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mésolabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mésolabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mésolabe?oldid=156811934&ns=0"
"http://fr.dbpedia.org/resource/Mésolabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mésolabe"
"http://fr.dbpedia.org/resource/Mésolabe","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Ératosthène"
"http://fr.dbpedia.org/resource/Mésolabe","http://dbpedia.org/ontology/abstract","Le mésolabe d'Ératosthène est un instrument permettant la résolution du célèbre problème de la duplication du cube : créer à partir d'un cube de côté de mesure c un deuxième cube de côté C dont le volume est le double de celui du premier (C³= 2c³). La démonstration se base sur le théorème de Thalès. Il fut amélioré par Eutocios d'Ascalon."
