"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Corozal (Puerto Rico)"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Corozal (Porto Rico)"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Коросаль (Пуерто-Рико)"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Corozal (Portoryko)"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","科羅薩爾 (波多黎各)"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Corozal (Puerto Rico)"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Corozal (Porto Rico)"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/2000/01/rdf-schema#comment","La municipalité de Corozal, sur l'ile de Porto Rico (Code International : PR.CZ) couvre une superficie de 110 km² et regroupe 36 867 habitants (au 31 décembre 2006)."
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/72047.html"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corozal,_Puerto_Rico"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1804503"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4468364"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Corozal,_Puerto_Rico"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corozal_(Puerto_Rico)"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e75e2ec0-268a-4d43-bab5-2a1feb648d94"
"http://fr.dbpedia.org/resource/Corozal_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Corozal,_Puerto_Rico"
