"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2000/01/rdf-schema#label","Mesechenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2000/01/rdf-schema#label","Mesechenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2000/01/rdf-schema#label","Meskhenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2000/01/rdf-schema#label","Meskhenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2000/01/rdf-schema#label","Meskhenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2000/01/rdf-schema#label","メスケネト"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie égyptienne, Meskhenet (également appelée Meskhent ou Maskhonit) est la personnification des assises du monde. Elle est le fondement de tout édifice et le lit de briques de l'accouchement. Elle est assistée de Rénénoutet, déesse de l'allaitement des enfants. Au royaume des morts, à chaque psychostasie ou « pesée des âmes », Meskhenet se tient à côté de la balance et témoigne du caractère du défunt et de la façon dont il a mené sa vie. Son discours influera sur le jugement final."
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meskhenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Meskhenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meskhenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسخنت"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Meszhenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Meskhenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meskhenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسخنت"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Месхенет"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mesenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მესხენეტი"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753286"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مسخنت"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Месхенет"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メスケネト"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dewi_Meskhent"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03881901n"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mesechenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεσκνέτ"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p7cm"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅斯赫奈特"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메스케네트"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meskhenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meskhenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/მესხენეტი"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mesĥenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meskhenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesjenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Meskhenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Meskhent"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Meskhenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Meschenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Месхенет"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mesechenet"
"http://fr.dbpedia.org/resource/Meskhenet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسخنت"
"http://fr.dbpedia.org/resource/Meskhenet","http://dbpedia.org/ontology/wikiPageID",2033
"http://fr.dbpedia.org/resource/Meskhenet","http://dbpedia.org/ontology/wikiPageRevisionID",189203346
"http://fr.dbpedia.org/resource/Meskhenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Sauneron"
"http://fr.dbpedia.org/resource/Meskhenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Meskhenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rénénoutet"
"http://fr.dbpedia.org/resource/Meskhenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité"
"http://fr.dbpedia.org/resource/Meskhenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_égyptiennes"
"http://fr.dbpedia.org/resource/Meskhenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_égyptienne"
"http://fr.dbpedia.org/resource/Meskhenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Meskhenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Meskhenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_égyptienne"
"http://fr.dbpedia.org/resource/Meskhenet","http://dbpedia.org/ontology/wikiPageLength",2797
"http://fr.dbpedia.org/resource/Meskhenet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Meskhenet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_égyptienne"
