"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/2000/01/rdf-schema#label","Podziemia"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/2000/01/rdf-schema#label","Submundo"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/2000/01/rdf-schema#label","Underworld (novel)"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/2000/01/rdf-schema#label","Outremonde"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/2000/01/rdf-schema#comment","Outremonde (titre original : Underworld) est un roman postmoderne de Don DeLillo, paru en anglais en 1997. Nommé au National Book Award, couronné par l'American Book Awards, il s'agit d'un des livres les plus connus et les plus lus de son auteur. Une enquête du New York Times conduite en 2006 auprès d'auteurs et de critiques a placé Outremonde en deuxième position du classement des meilleurs livres de fiction des 25 années précédentes (11 votes sur 125, contre 15 pour Beloved de Toni Morrison)."
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Underworld-by-DeLillo"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/outremonde"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001837248"
"http://fr.dbpedia.org/resource/Outremonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2249650"
