"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Saint-Nazaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment à Saint-Nazaire"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Saint-Nazaire","http://dbpedia.org/ontology/wikiPageID",14270279
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Saint-Nazaire","http://dbpedia.org/ontology/wikiPageRevisionID",185057859
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Saint-Nazaire","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment à Saint-Nazaire"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Saint-Nazaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Saint-Nazaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_à_Saint-Nazaire?oldid=185057859&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Saint-Nazaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Saint-Nazaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Nazaire"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Saint-Nazaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_France_par_ville"
