"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elyze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Elyze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Elyze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elyze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Elyze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Elyze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Elyze","http://www.w3.org/2000/01/rdf-schema#label","Elyze"
"http://fr.dbpedia.org/resource/Elyze","http://www.w3.org/2000/01/rdf-schema#comment","Elyze est un système d'aide au vote sous forme d'application mobile visant à faire découvrir de façon ludique les propositions des candidats à l'élection présidentielle française de 2022."
"http://fr.dbpedia.org/resource/Elyze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=com.lesengages.elyze"
"http://fr.dbpedia.org/resource/Elyze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ElyzeApp"
"http://fr.dbpedia.org/resource/Elyze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/elyze.app/"
"http://fr.dbpedia.org/resource/Elyze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/app/id1598620925"
"http://fr.dbpedia.org/resource/Elyze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110648016"
"http://fr.dbpedia.org/resource/Elyze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11pvdnxczx"
"http://fr.dbpedia.org/resource/Elyze","http://dbpedia.org/ontology/wikiPageID",14637884
"http://fr.dbpedia.org/resource/Elyze","http://dbpedia.org/ontology/wikiPageRevisionID",191256774
"http://fr.dbpedia.org/resource/Elyze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_mobile"
"http://fr.dbpedia.org/resource/Elyze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Poutou"
"http://fr.dbpedia.org/resource/Elyze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2022"
"http://fr.dbpedia.org/resource/Elyze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Zemmour"
"http://fr.dbpedia.org/resource/Elyze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2022"
"http://fr.dbpedia.org/resource/Elyze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Mélenchon"
"http://fr.dbpedia.org/resource/Elyze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lassalle"
"http://fr.dbpedia.org/resource/Elyze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Asselineau"
"http://fr.dbpedia.org/resource/Elyze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iOS"
"http://fr.dbpedia.org/resource/Elyze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_de_l'informatique_et_des_libertés_(France)"
